Subject,Start Date,Start Time,Location,Description
TKT naiset: NJS-TKT,2024-05-11,10:45,"Klaukkalan urheilualue, Kuntotie 3,  01800 Klaukkala","https://tktnaiset.nimenhuuto.com/events/18176977  
Lähtö 10.45
Paikalla 12.45
Peli alkaa klo 14.00"
TKT naiset: Harjoittukset,2024-05-13,19:15,"Kaukajärven tekonurmikenttä, Käätykatu,  33710 Tampere","https://tktnaiset.nimenhuuto.com/events/18176902  
Paikalla klo 19.15
Kenttävuoro klo 19.45-21.30
Huom! Ei välttämättä olla ihan 21.30 asti."
TKT naiset: Harjoitukset,2024-05-15,18:00,"Ahvenisjärven jalkapallokentät / kuplahalli, Kemianraitti 6,  33720 Tampere","https://tktnaiset.nimenhuuto.com/events/18176916  
Paikalla klo 18.00
Kenttävuoro klo 18.30-20.00"
TKT naiset: Harjoitukset,2024-05-16,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18203989  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: TKT-RaiFu,2024-05-19,16:30,"Kauppi 3, Kuntokatu 5,  33520 Tampere","https://tktnaiset.nimenhuuto.com/events/18176980  
Paikalla klo 16.30
Peli alkaa 18.00"
TKT naiset: Harjoittukset,2024-05-20,19:15,"Kaukajärven tekonurmikenttä, Käätykatu,  33710 Tampere","https://tktnaiset.nimenhuuto.com/events/18176903  
Paikalla klo 19.15
Kenttävuoro klo 19.45-21.30
Huom! Ei välttämättä olla ihan 21.30 asti."
TKT naiset: Harjoitukset,2024-05-22,18:00,"Ahvenisjärven jalkapallokentät / kuplahalli, Kemianraitti 6,  33720 Tampere","https://tktnaiset.nimenhuuto.com/events/18176917  
Paikalla klo 18.00
Kenttävuoro klo 18.30-20.00"
TKT naiset: Harjoitukset,2024-05-23,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18203990  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: TPV-TKT,2024-05-26,16:30,"Kauppi 3, Kuntokatu 5,  33520 Tampere","https://tktnaiset.nimenhuuto.com/events/18176982  
Paikalla klo 16.30
Peli alkaa 18.00"
TKT naiset: Harjoitukset,2024-05-30,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18203991  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
